Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;59;125;3,77;1,48
De 5 a 9 años;75;69;144;4,34;1,70
De 10 a 14 años;80;70;150;4,52;1,77
De 15 a 20 años;69;59;128;3,86;1,51
De 20 a 24 años;68;61;129;3,89;1,53
De 25 a 29 años;103;107;210;6,33;2,48
De 30 a 34 años;135;159;294;8,86;3,48
De 35 a 39 años;206;192;398;11,99;4,71
De 40 a 44 años;198;212;410;12,35;4,85
De 44 a 49 años;172;163;335;10,09;3,96
De 50 a 54 años;155;128;283;8,52;3,35
De 55 a 59 años;137;102;239;7,20;2,83
De 60 a 64 años;101;76;177;5,33;2,09
De 65 a 69 años;68;73;141;4,25;1,67
De 70 a 74 años;32;38;70;2,11;0,83
De 75 a 79 años;22;27;49;1,48;0,58
De 80 a 84 años;12;12;24;0,72;0,28
85 años o más;4;10;14;0,42;0,17
Total;1703;1617;3320;100,00;39,27
%;51,30;48,70;100,00;;

