Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;5,41;0,03
De 5 a 9 anys;5;6;11;5,95;0,03
De 10 a 14 anys;6;10;16;8,65;0,04
De 15 a 19 anys;..;..;7;3,78;0,02
De 20 a 24 anys;..;..;10;5,41;0,03
De 25 a 29 anys;4;9;13;7,03;0,03
De 30 a 34 anys;7;18;25;13,51;0,06
De 35 a 39 anys;9;8;17;9,19;0,04
De 40 a 44 anys;..;..;9;4,86;0,02
De 45 a 49 anys;5;5;10;5,41;0,03
De 50 a 54 anys;6;5;11;5,95;0,03
De 55 a 59 anys;4;8;12;6,49;0,03
De 60 a 64 anys;6;4;10;5,41;0,03
De 65 a 69 anys;..;..;10;5,41;0,03
De 70 a 74 anys;..;..;7;3,78;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,16;0,01
85 anys o més;..;..;..;..;..
Total;77;108;185;100,00;0,46
%;41,62;58,38;100,00;;

