Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,175.033,5795,2084
Comarques Gironines,168.604,37.457,1240,2222
Camp de Tarragona,97.519,22.933,759,2352
Terres de l'Ebre,34.723,12.185,403,3509
Ponent,78.139,23.467,777,3003
Comarques Centrals,61.780,9.385,311,1519
Alt Pirineu i Aran,11.369,3.646,121,3207
Penedès,69.760,17.932,594,2571
Total,1.361.981,302.038,10000,2218

