Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d424&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;..;..;..
Districte II;2402;4;8,89;0,17
Districte III;2428;..;..;..
Districte IV;1601;..;..;..
Districte V;684;..;..;..
Districte VI;344;..;..;..
Districte VII;7706;8;17,78;0,10
Districte VIII;2575;..;..;..
Districte IX;15791;31;68,89;0,20
Total;34086;45;100,00;0,13

