Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;140;57,14;0,46
Almacelles;1571;30;12,24;1,91
Alcarràs;3283;17;6,94;0,52
Alcoletge;537;8;3,27;1,49
Rosselló;518;7;2,86;1,35
Almenar;431;6;2,45;1,39
Alamús, els;117;5;2,04;4,27
Alguaire;561;4;1,63;0,71
Resta de municipis;7287;28;11,43;0,38
Segrià;45019;245;100,00;0,54

