Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;12;31;4,61;0,46
De 5 a 9 años;11;16;27;4,02;0,40
De 10 a 14 años;15;18;33;4,91;0,49
De 15 a 20 años;19;26;45;6,70;0,66
De 20 a 24 años;29;50;79;11,76;1,17
De 25 a 29 años;39;78;117;17,41;1,73
De 30 a 34 años;39;63;102;15,18;1,51
De 35 a 39 años;30;56;86;12,80;1,27
De 40 a 44 años;16;44;60;8,93;0,89
De 44 a 49 años;13;29;42;6,25;0,62
De 50 a 54 años;8;14;22;3,27;0,32
De 55 a 59 años;..;..;13;1,93;0,19
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,74;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;242;430;672;100,00;9,92
%;36,01;63,99;100,00;;

