Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5269;405;22,03;7,69
Sant Feliu de Guíxols;3873;297;16,16;7,67
Palamós;2505;271;14,74;10,82
Bisbal d'Empordà, la;2189;218;11,86;9,96
Torroella de Montgrí;3253;205;11,15;6,30
Calonge i Sant Antoni;2528;99;5,39;3,92
Castell d'Aro, Platja d'Aro i s'Agaró;3579;83;4,52;2,32
Begur;809;59;3,21;7,29
Pals;551;57;3,10;10,34
Santa Cristina d'Aro;962;46;2,50;4,78
Cruïlles, Monells i Sant Sadurní de l'Heura;123;18;0,98;14,63
Forallac;178;14;0,76;7,87
Corçà;81;9;0,49;11,11
Mont-ras;148;8;0,44;5,41
Bellcaire d'Empordà;84;7;0,38;8,33
Albons;110;7;0,38;6,36
Verges;162;4;0,22;2,47
Vall-llobrega;92;4;0,22;4,35
Colomers;18;4;0,22;22,22
Resta de municipis;913;23;1,25;2,52
Baix Empordà;27427;1838;100,00;6,70

