Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;932;5,38;1,71
Eixample;71273;2953;17,04;4,14
Sants-Montjuïc;45904;2248;12,97;4,90
Les Corts;13253;691;3,99;5,21
Sarrià-Sant Gervasi;23850;727;4,19;3,05
Gràcia;26941;1015;5,86;3,77
Horta-Guinardó;32409;2348;13,55;7,24
Nou Barris;36951;2371;13,68;6,42
Sant Andreu;24869;1875;10,82;7,54
Sant Martí;54790;2171;12,53;3,96
Total;384660;17331;100,00;4,51

