Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;310;48,82;1,01
Tàrrega;4326;48;7,56;1,11
Mollerussa;4505;46;7,24;1,02
Borges Blanques, les;999;13;2,05;1,30
Cervera;2164;11;1,73;0,51
Balaguer;4280;11;1,73;0,26
Torrefarrera;675;10;1,57;1,48
Almenar;431;9;1,42;2,09
Alcarràs;3283;9;1,42;0,27
Rosselló;518;8;1,26;1,54
Artesa de Segre;827;8;1,26;0,97
Torre-serona;71;7;1,10;9,86
Montoliu de Segarra;15;7;1,10;46,67
Golmés;244;7;1,10;2,87
Alcoletge;537;7;1,10;1,30
Alpicat;451;6;0,94;1,33
Vilanova de la Barca;249;5;0,79;2,01
Miralcamp;166;5;0,79;3,01
Guissona;3968;5;0,79;0,13
Benavent de Segrià;181;5;0,79;2,76
Vallfogona de Balaguer;262;4;0,63;1,53
Camarasa;38;4;0,63;10,53
Artesa de Lleida;214;4;0,63;1,87
Agramunt;1022;4;0,63;0,39
Resta de municipis;17999;82;12,91;0,46
Ponent;78139;635;100,00;0,81

