Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;603;62,23;2,01
Santa Perpètua de Mogoda;2625;103;10,63;3,92
Rubí;10928;73;7,53;0,67
Ripollet;5081;61;6,30;1,20
Terrassa;31437;50;5,16;0,16
Palau-solità i Plegamans;1061;16;1,65;1,51
Montcada i Reixac;5080;15;1,55;0,30
Badia del Vallès;765;10;1,03;1,31
Cerdanyola del Vallès;6192;7;0,72;0,11
Sant Cugat del Vallès;14207;7;0,72;0,05
Barberà del Vallès;2836;6;0,62;0,21
Polinyà;605;6;0,62;0,99
Castellar del Vallès;1204;5;0,52;0,42
Castellbisbal;842;4;0,41;0,48
Resta de municipis;3062;3;0,31;0,10
Vallès Occidental;115878;969;100,00;0,84

