Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;22;66;3,82;0,11
De 5 a 9 anys;48;61;109;6,30;0,18
De 10 a 14 anys;97;74;171;9,89;0,28
De 15 a 19 anys;68;67;135;7,81;0,22
De 20 a 24 anys;66;41;107;6,19;0,17
De 25 a 29 anys;61;48;109;6,30;0,18
De 30 a 34 anys;47;57;104;6,02;0,17
De 35 a 39 anys;58;80;138;7,98;0,22
De 40 a 44 anys;74;103;177;10,24;0,29
De 45 a 49 anys;108;129;237;13,71;0,38
De 50 a 54 anys;87;88;175;10,12;0,28
De 55 a 59 anys;59;56;115;6,65;0,19
De 60 a 64 anys;25;24;49;2,83;0,08
De 65 a 69 anys;6;9;15;0,87;0,02
De 70 a 74 anys;5;8;13;0,75;0,02
De 75 a 79 anys;..;..;6;0,35;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;858;871;1729;100,00;2,80
%;49,62;50,38;100,00;;

