Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1308;1318;2626;6,59
De 5 a 9 anys;1237;1097;2334;5,85
De 10 a 14 anys;1052;929;1981;4,97
De 15 a 19 anys;1286;907;2193;5,50
De 20 a 24 anys;1781;1485;3266;8,19
De 25 a 29 anys;2202;2042;4244;10,65
De 30 a 34 anys;2211;2299;4510;11,31
De 35 a 39 anys;2322;2222;4544;11,40
De 40 a 44 anys;2511;2075;4586;11,50
De 45 a 49 anys;1844;1514;3358;8,42
De 50 a 54 anys;1285;1040;2325;5,83
De 55 a 59 anys;792;737;1529;3,84
De 60 a 64 anys;505;534;1039;2,61
De 65 a 69 anys;273;328;601;1,51
De 70 a 74 anys;132;197;329;0,83
De 75 a 79 anys;77;111;188;0,47
De 80 a 84 anys;46;89;135;0,34
85 anys o més;30;48;78;0,20
Total;20894;18972;39866;100,00
%;52,41;47,59;100,00;

