Població estrangera a 1 de gener. Per municipis. 2023
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3974;571;58,03;14,37
Porqueres;328;140;14,23;42,68
Cornellà del Terri;219;87;8,84;39,73
Vilademuls;96;52;5,28;54,17
Serinyà;99;43;4,37;43,43
Palol de Revardit;28;19;1,93;67,86
Fontcoberta;57;19;1,93;33,33
Crespià;32;17;1,73;53,12
Camós;41;13;1,32;31,71
Sant Miquel de Campmajor;27;12;1,22;44,44
Esponellà;45;11;1,12;24,44
Pla de l'Estany;4946;984;100,00;19,89

