Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Feliu de Llobregat
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,04;0,09
De 5 a 9 años;5;8;13;6,63;0,31
De 10 a 14 años;7;5;12;6,12;0,28
De 15 a 20 años;4;8;12;6,12;0,28
De 20 a 24 años;8;13;21;10,71;0,50
De 25 a 29 años;11;14;25;12,76;0,59
De 30 a 34 años;13;28;41;20,92;0,97
De 35 a 39 años;..;..;26;13,27;0,61
De 40 a 44 años;5;9;14;7,14;0,33
De 44 a 49 años;4;8;12;6,12;0,28
De 50 a 54 años;4;7;11;5,61;0,26
De 55 a 59 años;..;..;4;2,04;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;130;196;100,00;4,63
%;33,67;66,33;100,00;;

