Població estrangera a 1 de gener. Per municipis. 2023
Pla de l'Estany
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3974;37;35,92;0,93
Porqueres;328;19;18,45;5,79
Esponellà;45;12;11,65;26,67
Fontcoberta;57;7;6,80;12,28
Cornellà del Terri;219;7;6,80;3,20
Vilademuls;96;6;5,83;6,25
Serinyà;99;5;4,85;5,05
Palol de Revardit;28;5;4,85;17,86
Resta de municipis;100;5;4,85;5,00
Pla de l'Estany;4946;103;100,00;2,08

