Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,77;0,03
De 5 a 9 anys;..;..;8;3,16;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;7;17;24;9,49;0,12
De 25 a 29 anys;15;17;32;12,65;0,16
De 30 a 34 anys;15;14;29;11,46;0,14
De 35 a 39 anys;15;13;28;11,07;0,14
De 40 a 44 anys;15;10;25;9,88;0,12
De 45 a 49 anys;9;9;18;7,11;0,09
De 50 a 54 anys;14;7;21;8,30;0,10
De 55 a 59 anys;10;7;17;6,72;0,08
De 60 a 64 anys;14;6;20;7,91;0,10
De 65 a 69 anys;..;..;6;2,37;0,03
De 70 a 74 anys;..;..;5;1,98;0,02
De 75 a 79 anys;..;..;4;1,58;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;113;253;100,00;1,23
%;55,34;44,66;100,00;;

