Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;21;42;7,84;1,16
De 5 a 9 años;14;15;29;5,41;0,80
De 10 a 14 años;9;7;16;2,99;0,44
De 15 a 20 años;17;8;25;4,66;0,69
De 20 a 24 años;19;17;36;6,72;0,99
De 25 a 29 años;35;20;55;10,26;1,52
De 30 a 34 años;44;29;73;13,62;2,02
De 35 a 39 años;33;24;57;10,63;1,58
De 40 a 44 años;46;26;72;13,43;1,99
De 44 a 49 años;19;17;36;6,72;0,99
De 50 a 54 años;17;17;34;6,34;0,94
De 55 a 59 años;18;12;30;5,60;0,83
De 60 a 64 años;11;8;19;3,54;0,53
De 65 a 69 años;..;..;4;0,75;0,11
De 70 a 74 años;..;..;4;0,75;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;229;536;100,00;14,81
%;57,28;42,72;100,00;;

