Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;89;24,18;2,66
Palamós;2517;56;15,22;2,22
Palafrugell;5184;50;13,59;0,96
Sant Feliu de Guíxols;4054;47;12,77;1,16
Torroella de Montgrí;3273;44;11,96;1,34
Calonge i Sant Antoni;2436;31;8,42;1,27
Bisbal d'Empordà, la;2176;24;6,52;1,10
Pals;526;11;2,99;2,09
Forallac;155;6;1,63;3,87
Santa Cristina d'Aro;911;5;1,36;0,55
Resta de municipis;2370;5;1,36;0,21
Baix Empordà;26954;368;100,00;1,37

