Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1176;1260;2436;56,36;2,82
Italia;231;165;396;9,16;0,54
Ucrania;97;126;223;5,16;0,97
Bulgaria;107;95;202;4,67;1,86
Russia;61;135;196;4,53;0,79
Portugal;70;57;127;2,94;0,88
Francia;56;67;123;2,85;0,33
Polonia;32;51;83;1,92;0,81
Reino Unido;42;35;77;1,78;0,33
República de Moldova;39;36;75;1,74;1,75
Alemania;31;30;61;1,41;0,32
Albania;23;27;50;1,16;2,14
Georgia;18;21;39;0,90;0,43
Países Bajos;15;23;38;0,88;0,40
Lituania;14;18;32;0,74;1,43
Bielorusia;7;13;20;0,46;1,07
Armenia;9;9;18;0,42;0,44
Hungría;6;8;14;0,32;0,72
Bélgica;..;..;13;0,30;0,23
Turquía;7;5;12;0,28;0,62
Eslovaquia;..;..;11;0,25;0,85
Serbia;6;5;11;0,25;0,77
Suiza;5;4;9;0,21;0,32
Grecia;..;..;7;0,16;0,37
Irlanda;..;..;7;0,16;0,24
República Checa;..;..;7;0,16;0,45
Andorra;..;..;6;0,14;0,67
Austria;..;..;5;0,12;0,34
Noruega;..;..;5;0,12;0,72
Suecia;..;..;5;0,12;0,17
Bosnia y Herzegovina;..;..;4;0,09;1,25
Resto de países;5;5;10;0,23;..
Total continent;2091;2231;4322;100,00;..

