Població estrangera a 1 de gener. Per països. 2022
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Paraguai;296;382;678;33,75;4,45
Equador;151;94;245;12,20;1,07
Colòmbia;91;115;206;10,25;0,38
Veneçuela;95;105;200;9,96;0,61
Hondures;33;96;129;6,42;0,25
Perú;42;60;102;5,08;0,34
Argentina;35;48;83;4,13;0,32
Bolívia;43;28;71;3,53;0,30
República Dominicana;34;29;63;3,14;0,34
Cuba;23;26;49;2,44;0,54
Brasil;14;31;45;2,24;0,22
El Salvador;16;22;38;1,89;0,57
Mèxic;12;17;29;1,44;0,41
Xile;16;13;29;1,44;0,30
Uruguai;8;8;16;0,80;0,20
Nicaragua;..;..;12;0,60;0,32
Estats Units, els;..;..;8;0,40;0,09
Resta de països;..;..;6;0,30;..
Total continent;916;1093;2009;100,00;..

