Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;772;834;1606;44,38;1,85
Itàlia;481;398;879;24,29;1,09
Portugal;175;165;340;9,39;2,27
França;111;112;223;6,16;0,58
Bulgària;60;59;119;3,29;1,10
Alemanya;65;46;111;3,07;0,55
Polònia;36;54;90;2,49;0,84
Països Baixos;32;31;63;1,74;0,64
Bèlgica;21;11;32;0,88;0,55
Lituània;7;16;23;0,64;0,98
Irlanda;11;8;19;0,53;0,58
Grècia;9;8;17;0,47;0,81
Finlàndia;10;5;15;0,41;1,48
Dinamarca;6;8;14;0,39;1,07
Hongria;6;7;13;0,36;0,59
Suècia;5;7;12;0,33;0,39
Txèquia;5;7;12;0,33;0,73
Àustria;..;..;10;0,28;0,61
Eslovènia;..;..;6;0,17;1,35
Eslovàquia;..;..;5;0,14;0,37
Estònia;..;..;4;0,11;0,77
Resta de països;..;..;6;0,17;..
Total subcontinent;1828;1791;3619;100,00;..

