Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;63;144;8,23;1,37
De 5 a 9 anys;45;45;90;5,14;0,86
De 10 a 14 anys;28;30;58;3,31;0,55
De 15 a 19 anys;36;27;63;3,60;0,60
De 20 a 24 anys;61;40;101;5,77;0,96
De 25 a 29 anys;124;67;191;10,91;1,82
De 30 a 34 anys;164;144;308;17,60;2,94
De 35 a 39 anys;129;95;224;12,80;2,14
De 40 a 44 anys;107;79;186;10,63;1,77
De 45 a 49 anys;88;47;135;7,71;1,29
De 50 a 54 anys;45;51;96;5,49;0,92
De 55 a 59 anys;30;34;64;3,66;0,61
De 60 a 64 anys;33;20;53;3,03;0,51
De 65 a 69 anys;9;10;19;1,09;0,18
De 70 a 74 anys;..;..;7;0,40;0,07
De 75 a 79 anys;4;4;8;0,46;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;990;760;1750;100,00;16,69
%;56,57;43,43;100,00;;

