Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,37;0,03
De 5 a 9 anys;5;5;10;5,46;0,04
De 10 a 14 anys;..;..;6;3,28;0,02
De 15 a 19 anys;7;5;12;6,56;0,05
De 20 a 24 anys;4;5;9;4,92;0,04
De 25 a 29 anys;..;..;9;4,92;0,04
De 30 a 34 anys;4;11;15;8,20;0,06
De 35 a 39 anys;6;13;19;10,38;0,07
De 40 a 44 anys;9;15;24;13,11;0,09
De 45 a 49 anys;7;18;25;13,66;0,10
De 50 a 54 anys;5;9;14;7,65;0,05
De 55 a 59 anys;4;11;15;8,20;0,06
De 60 a 64 anys;..;..;7;3,83;0,03
De 65 a 69 anys;..;..;5;2,73;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;122;183;100,00;0,72
%;33,33;66,67;100,00;;

