Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d144&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;381;48,23;0,11
Sitges;7734;29;3,67;0,37
Castelldefels;14122;27;3,42;0,19
Hospitalet de Llobregat, l';59773;25;3,16;0,04
Sant Cugat del Vallès;12757;22;2,78;0,17
Gavà;5251;21;2,66;0,40
Calella;3461;20;2,53;0,58
Badalona;34086;18;2,28;0,05
Pineda de Mar;4070;14;1,77;0,34
Mataró;20672;14;1,77;0,07
Terrassa;29980;12;1,52;0,04
Vilanova i la Geltrú;7584;10;1,27;0,13
Olivella;1010;10;1,27;0,99
Prat de Llobregat, el;5943;9;1,14;0,15
Malgrat de Mar;2345;8;1,01;0,34
Rubí;10022;7;0,89;0,07
Premià de Mar;3530;7;0,89;0,20
Viladecans;5290;6;0,76;0,11
Sant Quirze del Vallès;1052;6;0,76;0,57
Sant Pere de Ribes;4802;6;0,76;0,12
Sant Andreu de Llavaneres;1362;5;0,63;0,37
Palafolls;582;5;0,63;0,86
Montgat;1256;5;0,63;0,40
Santa Perpètua de Mogoda;2529;4;0,51;0,16
Sant Joan Despí;2846;4;0,51;0,14
Sant Adrià de Besòs;5690;4;0,51;0,07
Sabadell;27774;4;0,51;0,01
Manresa;14202;4;0,51;0,03
Resta de municipis;228845;103;13,04;0,05
Província: Barcelona;855403;790;100,00;0,09

