Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;128;243;4,70;0,07
De 5 a 9 anys;111;101;212;4,10;0,06
De 10 a 14 anys;126;150;276;5,34;0,08
De 15 a 19 anys;155;156;311;6,02;0,09
De 20 a 24 anys;193;246;439;8,50;0,13
De 25 a 29 anys;280;357;637;12,33;0,19
De 30 a 34 anys;356;388;744;14,40;0,22
De 35 a 39 anys;360;304;664;12,85;0,20
De 40 a 44 anys;265;250;515;9,97;0,15
De 45 a 49 anys;225;206;431;8,34;0,13
De 50 a 54 anys;162;118;280;5,42;0,08
De 55 a 59 anys;81;95;176;3,41;0,05
De 60 a 64 anys;35;50;85;1,65;0,03
De 65 a 69 anys;21;40;61;1,18;0,02
De 70 a 74 anys;10;34;44;0,85;0,01
De 75 a 79 anys;7;18;25;0,48;<0,01
De 80 a 84 anys;..;..;12;0,23;<0,01
85 anys o més;..;..;12;0,23;<0,01
Total;2507;2660;5167;100,00;1,53
%;48,52;51,48;100,00;;

