Distribution by districts. 2022
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d220&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,..,..,..
District II,3.511,4,2667,011
District III,4.039,..,..,..
District IV,1.851,..,..,..
District V,2.729,..,..,..
District VI,2.558,..,..,..
District VII,1.122,..,..,..
District VIII,996,..,..,..
District IX,96,..,..,..
District X,182,..,..,..
Total,18.281,15,10000,008

