Municipal distribution. 2021
Comarques Centrals
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d227&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Moià,868,189,3140,2177
Vic,13.518,100,1661,074
Manlleu,4.919,87,1445,177
Manresa,14.744,36,598,024
Avinyó,235,30,498,1277
Tona,734,23,382,313
Artés,591,19,316,321
Taradell,524,13,216,248
Solsona,1.342,13,216,097
Balenyà,440,10,166,227
Sant Hipòlit de Voltregà,383,9,150,235
Roda de Ter,835,9,150,108
Centelles,458,8,133,175
Seva,229,7,116,306
Torelló,2.020,6,100,030
Calaf,790,6,100,076
Viladrau,90,6,100,667
"Esquirol, l'",130,4,066,308
Santa Eugènia de Berga,226,4,066,177
Puig-reig,370,4,066,108
Other municipalities,13.473,19,316,014
Comarques Centrals,56.919,602,10000,106

