Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;4,67;0,02
De 5 a 9 anys;10;12;22;5,14;0,03
De 10 a 14 anys;..;..;5;1,17;<0,01
De 15 a 19 anys;..;..;14;3,27;0,02
De 20 a 24 anys;22;19;41;9,58;0,05
De 25 a 29 anys;17;20;37;8,64;0,05
De 30 a 34 anys;21;15;36;8,41;0,04
De 35 a 39 anys;35;28;63;14,72;0,08
De 40 a 44 anys;34;29;63;14,72;0,08
De 45 a 49 anys;27;14;41;9,58;0,05
De 50 a 54 anys;19;19;38;8,88;0,05
De 55 a 59 anys;15;10;25;5,84;0,03
De 60 a 64 anys;..;..;7;1,64;<0,01
De 65 a 69 anys;..;..;7;1,64;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,93;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;193;428;100,00;0,53
%;54,91;45,09;100,00;;

