Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;3896;63,91;25,12
Súria;610;330;5,41;54,10
Sant Vicenç de Castellet;1379;253;4,15;18,35
Sant Fruitós de Bages;674;223;3,66;33,09
Navàs;659;174;2,85;26,40
Sant Joan de Vilatorrada;1055;161;2,64;15,26
Navarcles;417;161;2,64;38,61
Monistrol de Montserrat;473;119;1,95;25,16
Sallent;547;91;1,49;16,64
Artés;722;91;1,49;12,60
Santpedor;356;85;1,39;23,88
Castellbell i el Vilar;325;84;1,38;25,85
Cardona;329;76;1,25;23,10
Castellgalí;118;57;0,94;48,31
Avinyó;240;54;0,89;22,50
Sant Salvador de Guardiola;188;51;0,84;27,13
Pont de Vilomara i Rocafort, el;302;49;0,80;16,23
Balsareny;253;39;0,64;15,42
Fonollosa;63;29;0,48;46,03
Callús;188;29;0,48;15,43
Sant Feliu Sasserra;33;9;0,15;27,27
Sant Mateu de Bages;33;8;0,13;24,24
Castellnou de Bages;54;8;0,13;14,81
Marganell;24;6;0,10;25,00
Rajadell;27;4;0,07;14,81
Resta de municipis;34;9;0,15;26,47
Bages;24611;6096;100,00;24,77

