Foreign population by age and sex. 2023
Alt Empordà
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,098,002
5-9 years,5,13,18,221,005
10-14 years,11,5,16,197,004
15-19 years,8,12,20,246,005
20-24 years,19,13,32,394,009
25-29 years,22,11,33,406,009
30-34 years,9,10,19,234,005
35-39 years,15,11,26,320,007
40-44 years,13,18,31,381,008
45-49 years,14,17,31,381,008
50-54 years,34,25,59,726,016
55-59 years,41,25,66,812,018
60-64 years,43,42,85,1046,023
65-69 years,35,46,81,996,022
70-74 years,48,52,100,1230,027
75-79 years,51,48,99,1218,027
80-84 years,35,22,57,701,015
85 years or more,18,14,32,394,009
Total,425,388,813,10000,218
%,5228,4772,10000,,

