Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;67;114;4,10;0,56
De 5 a 9 años;64;47;111;4,00;0,54
De 10 a 14 años;50;31;81;2,92;0,40
De 15 a 20 años;59;56;115;4,14;0,56
De 20 a 24 años;121;137;258;9,29;1,26
De 25 a 29 años;181;216;397;14,29;1,94
De 30 a 34 años;175;179;354;12,74;1,73
De 35 a 39 años;158;200;358;12,89;1,75
De 40 a 44 años;168;169;337;12,13;1,64
De 44 a 49 años;106;111;217;7,81;1,06
De 50 a 54 años;62;84;146;5,26;0,71
De 55 a 59 años;47;63;110;3,96;0,54
De 60 a 64 años;30;39;69;2,48;0,34
De 65 a 69 años;13;27;40;1,44;0,20
De 70 a 74 años;7;23;30;1,08;0,15
De 75 a 79 años;6;15;21;0,76;0,10
De 80 a 84 años;..;..;11;0,40;0,05
85 años o más;..;..;9;0,32;0,04
Total;1299;1479;2778;100,00;13,55
%;46,76;53,24;100,00;;

