Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;67;146;9,35;2,20
De 5 a 9 anys;31;28;59;3,78;0,89
De 10 a 14 anys;12;22;34;2,18;0,51
De 15 a 19 anys;24;8;32;2,05;0,48
De 20 a 24 anys;72;32;104;6,66;1,57
De 25 a 29 anys;94;64;158;10,12;2,38
De 30 a 34 anys;119;88;207;13,25;3,12
De 35 a 39 anys;158;100;258;16,52;3,89
De 40 a 44 anys;135;63;198;12,68;2,98
De 45 a 49 anys;92;43;135;8,64;2,03
De 50 a 54 anys;54;25;79;5,06;1,19
De 55 a 59 anys;19;27;46;2,94;0,69
De 60 a 64 anys;14;22;36;2,30;0,54
De 65 a 69 anys;13;15;28;1,79;0,42
De 70 a 74 anys;4;10;14;0,90;0,21
De 75 a 79 anys;4;8;12;0,77;0,18
De 80 a 84 anys;..;..;14;0,90;0,21
85 anys o més;..;..;..;..;..
Total;928;634;1562;100,00;23,54
%;59,41;40,59;100,00;;

