Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8448;765;12,79;9,06
Distrito II;9425;947;15,84;10,05
Distrito III;3596;357;5,97;9,93
Distrito IV;982;264;4,41;26,88
Distrito V;786;192;3,21;24,43
Distrito VI;806;150;2,51;18,61
Distrito VII;1181;192;3,21;16,26
Distrito VIII;4191;437;7,31;10,43
Distrito IX;3502;371;6,20;10,59
Distrito X;13908;2305;38,55;16,57
Total;46825;5980;100,00;12,77

