Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;7,44;0,13
De 5 a 9 anys;5;4;9;7,44;0,13
De 10 a 14 anys;..;..;6;4,96;0,08
De 15 a 19 anys;..;..;4;3,31;0,06
De 20 a 24 anys;..;..;7;5,79;0,10
De 25 a 29 anys;4;7;11;9,09;0,16
De 30 a 34 anys;6;9;15;12,40;0,21
De 35 a 39 anys;13;9;22;18,18;0,31
De 40 a 44 anys;..;..;18;14,88;0,25
De 45 a 49 anys;..;..;9;7,44;0,13
De 50 a 54 anys;..;..;4;3,31;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;44;121;100,00;1,71
%;63,64;36,36;100,00;;

