Población extranjera a 1 de enero. Por países. 2021
Berguedà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;329;303;632;54,81;0,71
Polonia;48;48;96;8,33;0,93
Italia;43;35;78;6,76;0,11
Georgia;42;31;73;6,33;0,81
Ucrania;19;18;37;3,21;0,16
Russia;9;26;35;3,04;0,14
República de Moldova;16;14;30;2,60;0,68
Francia;15;13;28;2,43;0,08
Reino Unido;19;8;27;2,34;0,11
Portugal;16;6;22;1,91;0,15
Alemania;10;8;18;1,56;0,10
Lituania;5;8;13;1,13;0,58
Bulgaria;6;5;11;0,95;0,10
Países Bajos;..;..;9;0,78;0,10
Bélgica;..;..;6;0,52;0,11
República Checa;..;..;6;0,52;0,38
Serbia;..;..;6;0,52;0,43
Finlandia;..;..;4;0,35;0,42
Eslovaquia;..;..;4;0,35;0,31
Armenia;..;..;4;0,35;0,09
Resto de países;6;8;14;1,21;..
Total continent;606;547;1153;100,00;..

