Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;3,49;<0,01
De 5 a 9 anys;17;17;34;4,09;<0,01
De 10 a 14 anys;9;10;19;2,29;<0,01
De 15 a 19 anys;14;16;30;3,61;<0,01
De 20 a 24 anys;52;83;135;16,25;0,02
De 25 a 29 anys;84;118;202;24,31;0,03
De 30 a 34 anys;71;70;141;16,97;0,02
De 35 a 39 anys;46;45;91;10,95;0,01
De 40 a 44 anys;23;40;63;7,58;<0,01
De 45 a 49 anys;11;15;26;3,13;<0,01
De 50 a 54 anys;9;12;21;2,53;<0,01
De 55 a 59 anys;5;13;18;2,17;<0,01
De 60 a 64 anys;..;..;10;1,20;<0,01
De 65 a 69 anys;..;..;4;0,48;<0,01
De 70 a 74 anys;..;..;4;0,48;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;364;467;831;100,00;0,11
%;43,80;56,20;100,00;;

