Població estrangera a 1 de gener. Per països. 2023
Vallès Oriental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;512;946;1458;54,04;3,59
Rússia;199;417;616;22,83;2,10
Moldàvia;63;107;170;6,30;3,92
Geòrgia;63;88;151;5,60;1,45
Armènia;45;51;96;3,56;2,25
Turquia;51;41;92;3,41;3,90
Albània;24;10;34;1,26;1,14
Belarús;6;26;32;1,19;1,43
Sèrbia;18;7;25;0,93;1,70
Bòsnia i Hercegovina;9;11;20;0,74;5,95
Resta de països;..;..;4;0,15;..
Total subcontinent;991;1707;2698;100,00;..

