Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,80;0,03
De 5 a 9 años;7;5;12;6,52;0,05
De 10 a 14 años;..;..;8;4,35;0,03
De 15 a 20 años;..;..;7;3,80;0,03
De 20 a 24 años;7;8;15;8,15;0,06
De 25 a 29 años;4;11;15;8,15;0,06
De 30 a 34 años;5;13;18;9,78;0,07
De 35 a 39 años;6;9;15;8,15;0,06
De 40 a 44 años;6;9;15;8,15;0,06
De 44 a 49 años;11;16;27;14,67;0,10
De 50 a 54 años;..;..;15;8,15;0,06
De 55 a 59 años;4;7;11;5,98;0,04
De 60 a 64 años;..;..;10;5,43;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;117;184;100,00;0,69
%;36,41;63,59;100,00;;

