Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,80;0,01
De 5 a 9 anys;10;4;14;9,79;0,04
De 10 a 14 anys;..;..;6;4,20;0,02
De 15 a 19 anys;..;..;5;3,50;0,01
De 20 a 24 anys;..;..;9;6,29;0,02
De 25 a 29 anys;..;..;6;4,20;0,02
De 30 a 34 anys;4;5;9;6,29;0,02
De 35 a 39 anys;10;5;15;10,49;0,04
De 40 a 44 anys;5;15;20;13,99;0,05
De 45 a 49 anys;10;11;21;14,69;0,05
De 50 a 54 anys;..;..;7;4,90;0,02
De 55 a 59 anys;..;..;6;4,20;0,02
De 60 a 64 anys;..;..;6;4,20;0,02
De 65 a 69 anys;..;..;11;7,69;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;76;143;100,00;0,36
%;46,85;53,15;100,00;;

