Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20178;312;66,10;1,55
Llagostera;1499;28;5,93;1,87
Salt;12300;18;3,81;0,15
Cassà de la Selva;1812;17;3,60;0,94
Madremanya;39;14;2,97;35,90
Bescanó;271;14;2,97;5,17
Sant Gregori;190;13;2,75;6,84
Quart;192;13;2,75;6,77
Fornells de la Selva;130;7;1,48;5,38
Cervià de Ter;117;6;1,27;5,13
Sant Julià de Ramis;326;5;1,06;1,53
Vilablareix;78;4;0,85;5,13
Sarrià de Ter;411;4;0,85;0,97
Sant Joan de Mollet;56;4;0,85;7,14
Resto de municipios;2104;13;2,75;0,62
Gironès;39703;472;100,00;1,19

