Población extranjera a 1 de enero. Por países. 2021
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;2519;2160;4679;44,93;7,70
Pakistán;1648;866;2514;24,14;4,70
Índia;952;589;1541;14,80;5,44
Bangladesh;976;528;1504;14,44;17,10
Filipinas;30;45;75;0,72;0,65
Afganistán;14;4;18;0,17;6,82
Nepal;9;8;17;0,16;0,72
Japón;4;5;9;0,09;0,41
Siria;..;..;7;0,07;0,51
Vietnam;..;..;7;0,07;0,85
Uzbekistán;..;..;6;0,06;2,35
Iraq;..;..;5;0,05;2,03
Líbano;..;..;5;0,05;0,56
Sri Lanka;..;..;5;0,05;10,20
Palestina;..;..;5;0,05;2,39
Tailandia;..;..;4;0,04;0,81
Resto de países;10;4;14;0,13;..
Total continent;6187;4228;10415;100,00;..

