Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;238;225;463;6,31;0,30
De 5 a 9 años;196;193;389;5,30;0,25
De 10 a 14 años;204;140;344;4,69;0,22
De 15 a 20 años;455;114;569;7,75;0,36
De 20 a 24 años;733;137;870;11,86;0,56
De 25 a 29 años;803;141;944;12,86;0,60
De 30 a 34 años;651;158;809;11,02;0,52
De 35 a 39 años;568;213;781;10,64;0,50
De 40 a 44 años;593;207;800;10,90;0,51
De 44 a 49 años;379;173;552;7,52;0,35
De 50 a 54 años;233;100;333;4,54;0,21
De 55 a 59 años;178;46;224;3,05;0,14
De 60 a 64 años;117;13;130;1,77;0,08
De 65 a 69 años;102;4;106;1,44;0,07
De 70 a 74 años;..;..;17;0,23;0,01
De 75 a 79 años;..;..;6;0,08;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5470;1868;7338;100,00;4,70
%;74,54;25,46;100,00;;

