Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;40;67;2,75;0,05
De 5 a 9 anys;38;33;71;2,91;0,05
De 10 a 14 anys;40;34;74;3,03;0,05
De 15 a 19 anys;59;44;103;4,22;0,07
De 20 a 24 anys;83;94;177;7,26;0,13
De 25 a 29 anys;163;153;316;12,96;0,23
De 30 a 34 anys;170;173;343;14,06;0,25
De 35 a 39 anys;121;150;271;11,11;0,20
De 40 a 44 anys;98;135;233;9,55;0,17
De 45 a 49 anys;111;122;233;9,55;0,17
De 50 a 54 anys;92;101;193;7,91;0,14
De 55 a 59 anys;59;65;124;5,08;0,09
De 60 a 64 anys;32;45;77;3,16;0,06
De 65 a 69 anys;15;43;58;2,38;0,04
De 70 a 74 anys;13;41;54;2,21;0,04
De 75 a 79 anys;9;19;28;1,15;0,02
De 80 a 84 anys;4;6;10;0,41;<0,01
85 anys o més;..;..;7;0,29;<0,01
Total;1136;1303;2439;100,00;1,77
%;46,58;53,42;100,00;;

