Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;161;125;286;8,90;1,26
De 5 a 9 anys;94;103;197;6,13;0,87
De 10 a 14 anys;70;48;118;3,67;0,52
De 15 a 19 anys;132;53;185;5,76;0,82
De 20 a 24 anys;110;90;200;6,23;0,88
De 25 a 29 anys;142;131;273;8,50;1,21
De 30 a 34 anys;190;194;384;11,96;1,70
De 35 a 39 anys;216;183;399;12,42;1,76
De 40 a 44 anys;245;150;395;12,30;1,75
De 45 a 49 anys;173;110;283;8,81;1,25
De 50 a 54 anys;105;64;169;5,26;0,75
De 55 a 59 anys;64;64;128;3,99;0,57
De 60 a 64 anys;58;34;92;2,86;0,41
De 65 a 69 anys;27;20;47;1,46;0,21
De 70 a 74 anys;6;15;21;0,65;0,09
De 75 a 79 anys;5;13;18;0,56;0,08
De 80 a 84 anys;7;6;13;0,40;0,06
85 anys o més;..;..;4;0,12;0,02
Total;1805;1407;3212;100,00;14,20
%;56,20;43,80;100,00;;

