Población extranjera a 1 de enero. Por países. 2023
Comarques Centrals
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1462;1752;3214;24,35;4,21
Honduras;700;1556;2256;17,09;3,79
Venezuela;800;943;1743;13,20;4,34
Ecuador;433;362;795;6,02;3,35
Perú;335;427;762;5,77;1,87
Argentina;333;375;708;5,36;2,18
Brasil;200;373;573;4,34;2,53
Paraguay;175;339;514;3,89;2,87
República Dominicana;193;222;415;3,14;2,22
Bolívia;156;248;404;3,06;1,80
Cuba;176;213;389;2,95;3,77
Uruguay;159;173;332;2,51;4,08
El Salvador;137;161;298;2,26;3,91
Chile;99;134;233;1,77;2,06
Nicaragua;66;127;193;1,46;4,52
Estados Unidos de América;74;69;143;1,08;1,40
México;40;97;137;1,04;1,65
Costa Rica;14;17;31;0,23;3,37
Guatemala;9;11;20;0,15;1,66
Canada;9;9;18;0,14;1,11
Panamá;..;..;8;0,06;1,03
Dominica;..;..;6;0,05;2,42
Haití;..;..;4;0,03;3,15
Resto de países;..;..;..;..;..
No consta país;1;1;2;0,02;..
Total continent;5581;7620;13201;100,00;..

