Distribution by continents. 2023
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,558,567,1.125,4266,100.00
European Union (27),385,353,738,2799,6560
Central and eastern Europe,156,200,356,1350,3164
Rest of Europe,17,14,31,118,276
Country unknown,..,..,..,..,..
 ,,,,,
Africa,614,376,990,3754,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,518,340,858,3254,8667
Southern Africa,..,..,..,..,..
Western Africa,94,36,130,493,1313
Country unknown,..,..,..,..,..
 ,,,,,
America,132,200,332,1259,100.00
Northern America,..,..,8,030,241
Central America,15,45,60,228,1807
Caribbean,8,8,16,061,482
South America,104,144,248,940,7470
Country unknown,..,..,..,..,..
 ,,,,,
Asia,103,86,189,717,100.00
Central Asia,..,..,..,..,..
Eastern Asia,49,61,110,417,5820
Southern Asia,53,20,73,277,3862
South-Eastern Asia,..,..,6,023,317
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.407,1.230,2.637,10000,..

