Població estrangera a 1 de gener. Per continents. 2022
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1522;1431;2953;41,57;100,00
Unió Europea (27);1396;1286;2682;37,76;90,82
Europa central i oriental;111;126;237;3,34;8,03
Resta d'Europa;15;19;34;0,48;1,15
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2188;980;3168;44,60;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,07;0,16
Àfrica del Nord;891;700;1591;22,40;50,22
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1294;277;1571;22,12;49,59
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;344;451;795;11,19;100,00
Amèrica del Nord;..;..;4;0,06;0,50
Amèrica Central;17;38;55;0,77;6,92
Carib;20;33;53;0,75;6,67
Amèrica del Sud;304;379;683;9,62;85,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;111;76;187;2,63;100,00
Àsia central;..;..;..;..;..
Àsia oriental;34;32;66;0,93;35,29
Àsia del Sud;74;39;113;1,59;60,43
Àsia del Sud-est;..;..;5;0,07;2,67
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4165;2938;7103;100,00;..

