Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;164;0,29;2,54
Alt Empordà;37244;431;0,76;1,16
Alt Penedès;12790;227;0,40;1,77
Alt Urgell;2947;60;0,11;2,04
Alta Ribagorça;561;7;0,01;1,25
Anoia;12844;423;0,74;3,29
Aran;1865;8;0,01;0,43
Bages;24611;441;0,77;1,79
Baix Camp;36075;484;0,85;1,34
Baix Ebre;15556;1437;2,52;9,24
Baix Empordà;30066;151;0,26;0,50
Baix Llobregat;99044;3457;6,06;3,49
Baix Penedès;19194;374;0,66;1,95
Barcelonès;521942;37952;66,54;7,27
Berguedà;4425;106;0,19;2,40
Cerdanya;3149;25;0,04;0,79
Conca de Barberà;2637;69;0,12;2,62
Garraf;25757;478;0,84;1,86
Garrigues;2865;17;0,03;0,59
Garrotxa;11878;70;0,12;0,59
Gironès;41747;354;0,62;0,85
Maresme;60524;1089;1,91;1,80
Moianès;1478;40;0,07;2,71
Montsià;13523;476;0,83;3,52
Noguera;7551;79;0,14;1,05
Osona;29182;192;0,34;0,66
Pallars Jussà;2069;20;0,04;0,97
Pallars Sobirà;778;11;0,02;1,41
Pla d'Urgell;8030;45;0,08;0,56
Pla de l'Estany;4946;31;0,05;0,63
Priorat;1199;4;<0,01;0,33
Ribera d'Ebre;3951;111;0,19;2,81
Ripollès;3114;107;0,19;3,44
Segarra;6889;55;0,10;0,80
Segrià;45019;1006;1,76;2,23
Selva;39609;316;0,55;0,80
Solsonès;1648;32;0,06;1,94
Tarragonès;51158;1318;2,31;2,58
Terra Alta;1693;136;0,24;8,03
Urgell;7785;75;0,13;0,96
Vallès Occidental;115878;3924;6,88;3,39
Vallès Oriental;42310;1232;2,16;2,91
Total;1361981;57034;100,00;4,19

