Població estrangera a 1 de gener. Per països. 2023
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;306;361;667;20,71;0,87
Perú;273;336;609;18,91;1,49
Hondures;89;203;292;9,07;0,49
Argentina;115;135;250;7,76;0,77
Equador;96;83;179;5,56;0,75
Veneçuela;63;114;177;5,50;0,44
Bolívia;83;93;176;5,47;0,78
Brasil;50;84;134;4,16;0,59
Paraguai;36;83;119;3,70;0,66
Xile;52;50;102;3,17;0,90
República Dominicana;41;54;95;2,95;0,51
Cuba;43;45;88;2,73;0,85
El Salvador;37;35;72;2,24;0,94
Uruguai;32;34;66;2,05;0,81
Estats Units, els;18;34;52;1,61;0,51
Nicaragua;14;38;52;1,61;1,22
Mèxic;7;38;45;1,40;0,54
Guatemala;8;7;15;0,47;1,25
Dominica;4;6;10;0,31;4,03
Canadà;..;..;7;0,22;0,43
Panamà;..;..;7;0,22;0,90
Costa Rica;..;..;4;0,12;0,43
Resta de països;..;..;..;..;..
No hi consta país;0;1;1;0,03;..
Total continent;1373;1847;3220;100,00;..

