Municipal distribution. 2022
Garrigues
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",978,77,4208,787
Juneda,899,20,1093,222
Arbeca,320,16,874,500
Cervià de les Garrigues,32,14,765,4375
"Granadella, la",138,8,437,580
"Cogul, el",12,7,383,5833
Bellaguarda,16,6,328,3750
Castelldans,105,6,328,571
"Vilosell, el",9,4,219,4444
"Pobla de Cérvoles, la",8,4,219,5000
Juncosa,44,4,219,909
"Albi, l'",56,4,219,714
Other municipalities,193,13,710,674
Garrigues,2.810,183,10000,651

