Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;114;223;8,56;2,23
De 5 a 9 anys;76;77;153;5,87;1,53
De 10 a 14 anys;44;55;99;3,80;0,99
De 15 a 19 anys;69;36;105;4,03;1,05
De 20 a 24 anys;102;60;162;6,22;1,62
De 25 a 29 anys;135;99;234;8,98;2,33
De 30 a 34 anys;159;149;308;11,82;3,07
De 35 a 39 anys;173;134;307;11,78;3,06
De 40 a 44 anys;192;136;328;12,59;3,27
De 45 a 49 anys;146;82;228;8,75;2,27
De 50 a 54 anys;89;59;148;5,68;1,48
De 55 a 59 anys;59;55;114;4,37;1,14
De 60 a 64 anys;49;27;76;2,92;0,76
De 65 a 69 anys;29;24;53;2,03;0,53
De 70 a 74 anys;8;22;30;1,15;0,30
De 75 a 79 anys;8;12;20;0,77;0,20
De 80 a 84 anys;6;6;12;0,46;0,12
85 anys o més;..;..;6;0,23;0,06
Total;1456;1150;2606;100,00;26,00
%;55,87;44,13;100,00;;

