Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;2,80;0,03
De 5 a 9 anys;19;10;29;4,28;0,05
De 10 a 14 anys;19;15;34;5,01;0,06
De 15 a 19 anys;19;11;30;4,42;0,05
De 20 a 24 anys;24;25;49;7,23;0,09
De 25 a 29 anys;21;30;51;7,52;0,09
De 30 a 34 anys;34;52;86;12,68;0,15
De 35 a 39 anys;29;54;83;12,24;0,15
De 40 a 44 anys;25;61;86;12,68;0,15
De 45 a 49 anys;26;46;72;10,62;0,13
De 50 a 54 anys;5;34;39;5,75;0,07
De 55 a 59 anys;4;20;24;3,54;0,04
De 60 a 64 anys;5;19;24;3,54;0,04
De 65 a 69 anys;10;11;21;3,10;0,04
De 70 a 74 anys;7;6;13;1,92;0,02
De 75 a 79 anys;..;..;7;1,03;0,01
De 80 a 84 anys;..;..;9;1,33;0,02
85 anys o més;..;..;..;..;..
Total;264;414;678;100,00;1,21
%;38,94;61,06;100,00;;

