Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;133;116;249;4,81
De 5 a 9 anys;148;136;284;5,48
De 10 a 14 anys;169;143;312;6,02
De 15 a 19 anys;133;128;261;5,04
De 20 a 24 anys;156;123;279;5,39
De 25 a 29 anys;233;204;437;8,43
De 30 a 34 anys;249;289;538;10,38
De 35 a 39 anys;320;365;685;13,22
De 40 a 44 anys;310;322;632;12,20
De 45 a 49 anys;256;254;510;9,84
De 50 a 54 anys;205;154;359;6,93
De 55 a 59 anys;133;118;251;4,84
De 60 a 64 anys;74;83;157;3,03
De 65 a 69 anys;37;50;87;1,68
De 70 a 74 anys;29;40;69;1,33
De 75 a 79 anys;14;31;45;0,87
De 80 a 84 anys;4;10;14;0,27
85 anys o més;4;8;12;0,23
Total;2607;2574;5181;100,00
%;50,32;49,68;100,00;

