Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d341&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;299;54,07;1,11
Seu d'Urgell, la;1705;47;8,50;2,76
Tremp;971;26;4,70;2,68
Les;196;15;2,71;7,65
Vielha e Mijaran;1181;14;2,53;1,19
Organyà;80;12;2,17;15,00
Bellver de Cerdanya;162;10;1,81;6,17
Naut Aran;150;7;1,27;4,67
Sort;251;6;1,08;2,39
Artesa de Segre;767;6;1,08;0,78
Solsona;1342;5;0,90;0,37
Prullans;28;5;0,90;17,86
Pobla de Segur, la;541;5;0,90;0,92
Almacelles;1498;5;0,90;0,33
Torrefarrera;622;4;0,72;0,64
Sunyer;77;4;0,72;5,19
Soses;464;4;0,72;0,86
Puigverd d'Agramunt;49;4;0,72;8,16
Mollerussa;4225;4;0,72;0,09
Borges Blanques, les;922;4;0,72;0,43
Balaguer;4075;4;0,72;0,10
Albatàrrec;441;4;0,72;0,91
Resto de municipios;34094;59;10,67;0,17
Provincia: Lleida;80820;553;100,00;0,68

