Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Siria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d433&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;20;54;7,36;0,01
De 5 a 9 años;28;24;52;7,08;0,01
De 10 a 14 años;18;19;37;5,04;<0,01
De 15 a 20 años;23;20;43;5,86;<0,01
De 20 a 24 años;40;23;63;8,58;0,01
De 25 a 29 años;59;38;97;13,22;0,02
De 30 a 34 años;63;39;102;13,90;0,02
De 35 a 39 años;51;34;85;11,58;0,02
De 40 a 44 años;31;17;48;6,54;0,01
De 44 a 49 años;20;18;38;5,18;<0,01
De 50 a 54 años;17;10;27;3,68;<0,01
De 55 a 59 años;17;14;31;4,22;<0,01
De 60 a 64 años;11;9;20;2,72;<0,01
De 65 a 69 años;8;8;16;2,18;<0,01
De 70 a 74 años;4;4;8;1,09;<0,01
De 75 a 79 años;..;..;5;0,68;<0,01
De 80 a 84 años;4;4;8;1,09;<0,01
85 años o más;..;..;..;..;..
Total;431;303;734;100,00;0,16
%;58,72;41,28;100,00;;

