Municipal distribution. 2021
Berguedà
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.373,415,4434,1749
Gironella,560,171,1827,3054
Puig-reig,370,92,983,2486
Avià,101,55,588,5446
Borredà,58,43,459,7414
Casserres,75,42,449,5600
Bagà,81,21,224,2593
Cercs,46,20,214,4348
Guardiola de Berguedà,63,16,171,2540
Olvan,25,10,107,4000
"Pobla de Lillet, la",42,8,085,1905
"Quar, la",7,7,075,10000
Montmajor,31,5,053,1613
Castellar de n'Hug,6,5,053,8333
Vilada,9,4,043,4444
Other municipalities,54,22,235,4074
Berguedà,3.901,936,10000,2399

