Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13863;2989;15,36;21,56
Martorell;5101;2537;13,04;49,74
Sant Boi de Llobregat;8332;2431;12,49;29,18
Prat de Llobregat, el;6066;1557;8,00;25,67
Viladecans;5432;1552;7,98;28,57
Olesa de Montserrat;2176;1039;5,34;47,75
Sant Andreu de la Barca;2600;942;4,84;36,23
Sant Vicenç dels Horts;2187;883;4,54;40,37
Gavà;5181;792;4,07;15,29
Castelldefels;13899;773;3,97;5,56
Esparreguera;1828;763;3,92;41,74
Sant Joan Despí;2789;584;3,00;20,94
Sant Feliu de Llobregat;3549;580;2,98;16,34
Esplugues de Llobregat;5980;428;2,20;7,16
Molins de Rei;1598;286;1,47;17,90
Abrera;833;274;1,41;32,89
Vallirana;959;229;1,18;23,88
Corbera de Llobregat;1366;199;1,02;14,57
Pallejà;727;128;0,66;17,61
Cervelló;600;108;0,56;18,00
Papiol, el;328;83;0,43;25,30
Sant Esteve Sesrovires;461;60;0,31;13,02
Sant Just Desvern;2198;56;0,29;2,55
Castellví de Rosanes;119;36;0,19;30,25
Palma de Cervelló, la;177;30;0,15;16,95
Begues;521;30;0,15;5,76
Sant Climent de Llobregat;155;26;0,13;16,77
Torrelles de Llobregat;320;22;0,11;6,88
Santa Coloma de Cervelló;337;20;0,10;5,93
Collbató;172;19;0,10;11,05
Baix Llobregat;89854;19456;100,00;21,65

