Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6574;66;38,82;1,00
Ametlla de Mar, l';1699;30;17,65;1,77
Deltebre;1198;16;9,41;1,34
Roquetes;1223;16;9,41;1,31
Perelló, el;757;16;9,41;2,11
Benifallet;119;9;5,29;7,56
Aldea, l';970;6;3,53;0,62
Camarles;549;6;3,53;1,09
Resto de municipios;1303;5;2,94;0,38
Baix Ebre;14392;170;100,00;1,18

