Población extranjera a 1 de enero. Por países. 2023
Metropolità
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c18
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Pakistán;32638;15041;47679;60,64;83,60
Índia;11434;6850;18284;23,25;62,91
Bangladesh;5263;2667;7930;10,09;94,11
Nepal;1302;931;2233;2,84;93,63
Irán;1017;922;1939;2,47;88,74
Afganistán;307;175;482;0,61;60,78
Sri Lanka;46;18;64;0,08;82,05
Maldivas;11;5;16;0,02;94,12
Total subcontinent;52018;26609;78627;100,00;..

