Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,52;<0,01
De 5 a 9 años;..;..;6;4,23;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;4,93;0,01
De 20 a 24 años;8;15;23;16,20;0,04
De 25 a 29 años;..;..;9;6,34;0,02
De 30 a 34 años;7;7;14;9,86;0,02
De 35 a 39 años;12;7;19;13,38;0,03
De 40 a 44 años;8;5;13;9,15;0,02
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;8;5;13;9,15;0,02
De 55 a 59 años;..;..;10;7,04;0,02
De 60 a 64 años;..;..;7;4,93;0,01
De 65 a 69 años;..;..;6;4,23;0,01
De 70 a 74 años;..;..;4;2,82;<0,01
De 75 a 79 años;..;..;4;2,82;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;67;142;100,00;0,25
%;52,82;47,18;100,00;;

