Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;405;378;783;6,59;0,79
De 5 a 9 anys;363;330;693;5,83;0,70
De 10 a 14 anys;408;383;791;6,66;0,80
De 15 a 19 anys;411;361;772;6,50;0,78
De 20 a 24 anys;522;322;844;7,11;0,85
De 25 a 29 anys;638;442;1080;9,09;1,09
De 30 a 34 anys;704;583;1287;10,84;1,30
De 35 a 39 anys;691;655;1346;11,33;1,36
De 40 a 44 anys;748;574;1322;11,13;1,33
De 45 a 49 anys;605;497;1102;9,28;1,11
De 50 a 54 anys;452;367;819;6,90;0,83
De 55 a 59 anys;289;229;518;4,36;0,52
De 60 a 64 anys;144;96;240;2,02;0,24
De 65 a 69 anys;61;75;136;1,14;0,14
De 70 a 74 anys;30;40;70;0,59;0,07
De 75 a 79 anys;23;23;46;0,39;0,05
De 80 a 84 anys;9;11;20;0,17;0,02
85 anys o més;4;5;9;0,08;<0,01
Total;6507;5371;11878;100,00;11,99
%;54,78;45,22;100,00;;

