Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;62;35,63;0,46
Manlleu;4919;31;17,82;0,63
Centelles;458;21;12,07;4,59
Torelló;2020;13;7,47;0,64
Tona;734;5;2,87;0,68
Taradell;524;5;2,87;0,95
Prats de Lluçanès;211;5;2,87;2,37
Roda de Ter;835;4;2,30;0,48
Balenyà;440;4;2,30;0,91
Resta de municipis;3009;24;13,79;0,80
Osona;26668;174;100,00;0,65

