Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;114;0,18;1,89
Alt Empordà;35294;541;0,84;1,53
Alt Penedès;11993;308;0,48;2,57
Alt Urgell;2656;44;0,07;1,66
Alta Ribagorça;505;5;<0,01;0,99
Anoia;11837;456;0,71;3,85
Aran;1724;18;0,03;1,04
Bages;22987;732;1,14;3,18
Baix Camp;32504;819;1,28;2,52
Baix Ebre;13745;270;0,42;1,96
Baix Empordà;26954;368;0,57;1,37
Baix Llobregat;89854;5443;8,48;6,06
Baix Penedès;16842;386;0,60;2,29
Barcelonès;460206;35384;55,10;7,69
Berguedà;3901;66;0,10;1,69
Cerdanya;2779;37;0,06;1,33
Conca de Barberà;2439;117;0,18;4,80
Garraf;22622;604;0,94;2,67
Garrigues;2757;27;0,04;0,98
Garrotxa;10014;754;1,17;7,53
Gironès;39866;1170;1,82;2,93
Maresme;56948;4005;6,24;7,03
Moianès;1326;30;0,05;2,26
Montsià;11931;236;0,37;1,98
Noguera;7093;68;0,11;0,96
Osona;26668;895;1,39;3,36
Pallars Jussà;1843;16;0,02;0,87
Pallars Sobirà;701;6;<0,01;0,86
Pla d'Urgell;7501;92;0,14;1,23
Pla de l'Estany;4898;221;0,34;4,51
Priorat;1111;7;0,01;0,63
Ribera d'Ebre;3612;33;0,05;0,91
Ripollès;2618;46;0,07;1,76
Segarra;6515;31;0,05;0,48
Segrià;40666;1200;1,87;2,95
Selva;35246;585;0,91;1,66
Solsonès;1518;17;0,03;1,12
Tarragonès;47811;1596;2,49;3,34
Terra Alta;1464;11;0,02;0,75
Urgell;7065;57;0,09;0,81
Vallès Occidental;107737;5715;8,90;5,30
Vallès Oriental;38537;1683;2,62;4,37
Total;1230304;64213;100,00;5,22

