Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;731;736;1467;3,80;1,05
De 5 a 9 años;912;861;1773;4,59;1,27
De 10 a 14 años;981;920;1901;4,92;1,37
De 15 a 20 años;888;841;1729;4,47;1,24
De 20 a 24 años;938;955;1893;4,90;1,36
De 25 a 29 años;1032;1179;2211;5,72;1,59
De 30 a 34 años;1473;1675;3148;8,14;2,26
De 35 a 39 años;1879;2204;4083;10,56;2,93
De 40 a 44 años;2213;2357;4570;11,82;3,28
De 44 a 49 años;2174;1861;4035;10,44;2,90
De 50 a 54 años;1820;1644;3464;8,96;2,49
De 55 a 59 años;1242;1135;2377;6,15;1,71
De 60 a 64 años;1022;951;1973;5,10;1,42
De 65 a 69 años;777;729;1506;3,90;1,08
De 70 a 74 años;554;578;1132;2,93;0,81
De 75 a 79 años;359;343;702;1,82;0,50
De 80 a 84 años;240;207;447;1,16;0,32
85 años o más;103;141;244;0,63;0,18
Total;19338;19317;38655;100,00;27,78
%;50,03;49,97;100,00;;

